num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
2232;1;1908;7.232,16;7.232,16;LEPRINI  GIAN DOMENICO;ZE43253088;Fatt.n. 4/FTPA del 10/07/2023 PROGETTAZIONE IMPIANTI, DIR. OPERATIVA IMPIANTI E PRATICA PREVENZIONE INCENDI OPERE DICOMPLETAMENTO DEGLI INTERVENTI 'CANTIERI IN COMUNE' - RECUPERO E RESTAURO DI PALAZZO PIO A FINI RICETTIVI E TURISTICI -  SALDO;22/11/2023;8115;0;792;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2234;1;1910;40.642,42;40.642,42;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;LIQUIDAZIONE AD UNIONE TERRE E FIUMI DELLE SPESE CORRENTI. TERZA RATA ANNO 2023;22/11/2023;3600;0;611;1;Spese correnti;4;Trasferimenti correnti
2235;1;1911;269,08;269,08;I SOGNI SON DESIDERI APS; ;LIQUIDAZIONE SALDO CONTRIBUTO STRAORDINARIO ALLASSOCIAZIONE I SOGNI SON DESIDERI APS.;22/11/2023;3700;0;534;1;Spese correnti;4;Trasferimenti correnti
2236;1;1912;1.000,00;1.000,00;ASSOCIAZIONE ATRIUM; ;LIQUIDAZIONE QUOTA PARTE  PROGETTO DENOMINATO MEMORIAAPP ANNO 2023  ASSOCIAZIONE ATRIUM;22/11/2023;3705;0;618;1;Spese correnti;3;Acquisto di beni e servizi
2238;1;1950;103,71;225,3;SOCIETA'ITALIANA AUTORI EDITORI (SIAE); ;Fatt.n. 1623037052 del 20/11/2023 DIRITTI SIAE PER ABBONAMENTO DIFFUSIONE DI MUSICA NATALIZIA - FORMIGNANA;27/11/2023;820;0;622;1;Spese correnti;3;Acquisto di beni e servizi
2238;2;1950;121,59;225,3;SOCIETA'ITALIANA AUTORI EDITORI (SIAE); ;Fatt.n. 1623037053 del 20/11/2023 DIRITTI SIAE PER ABBONAMENTO DIFFUSIONE DI MUSICA NATALIZIA - TRESIGALLO;27/11/2023;820;0;622;1;Spese correnti;3;Acquisto di beni e servizi
2239;1;1951;72;72;ITALIANA PETROLI SPA;Z4134E3685;Fatt.n. 9501820800 del 31/10/2023 FORNITURA CARBURANTI AUTOMEZZI COMUNALI - OTTOBRE 2023;27/11/2023;1500;0;134;1;Spese correnti;3;Acquisto di beni e servizi
2240;1;1952;746,07;746,07;ITALIANA PETROLI SPA;Z4134E3685;Fatt.n. 9501820800 del 31/10/2023 FORNITURA CARBURANTI AUTOMEZZI COMUNALI - OTTOBRE 2023;27/11/2023;1525;0;135;1;Spese correnti;3;Acquisto di beni e servizi
2241;1;1953;1.690,92;1.690,92;TRESIGALCASE SAS SDI MALOSSI MASSIMO & C.;ZD83D303CB;Fatt.n. 11 del 17/11/2023 INTERVENTO DI MANUTENZIONE URGENTE PORZIONE TETTO DI BLOCCO LOCULI CIMITERO FORMIGNANA;27/11/2023;6301;0;610;1;Spese correnti;3;Acquisto di beni e servizi
2242;1;1954;26,45;26,45;S.I.L.L.A. SAS DI A. MATTEI & C.;ZCF3C5F2F3;Fatt.n. 1005/1989 del 15/11/2023 FORNITURA DI MATERIALE EDILE PER MANUTENZIONI ORDINARIE;27/11/2023;6302;0;505;1;Spese correnti;3;Acquisto di beni e servizi
2243;1;1955;69,81;69,81;S.I.L.L.A. SAS DI A. MATTEI & C.;ZCF3C5F2F3;Fatt.n. 1005/1989 del 15/11/2023 FORNITURA DI MATERIALE EDILE PER MANUTENZIONI ORDINARIE;27/11/2023;8550;0;506;1;Spese correnti;3;Acquisto di beni e servizi
2244;1;1956;1.250,00;1.250,00;ANTEAS FERRARA O.D.V. - SEZIONE FORMIGNANA; ;LIQUIDAZIONE ACCONTO CONTRIBUTI ORDINARI PER PROGETTI SOCIALI PROMOSSI DA ENTI E ASSOCIAZIONI DEL TERZO SETTORE - ANNO 2023.;27/11/2023;3700;0;634;1;Spese correnti;4;Trasferimenti correnti
2245;1;1957;1.250,00;1.250,00;ANTEAS FERRARA O.D.V. - SEZIONE TRESIGALLO; ;LIQUIDAZIONE ACCONTO CONTRIBUTI ORDINARI PER PROGETTI SOCIALI PROMOSSI DA ENTI E ASSOCIAZIONI DEL TERZO SETTORE - ANNO 2023.;27/11/2023;3700;0;635;1;Spese correnti;4;Trasferimenti correnti
2246;1;1958;4.000,00;4.000,00;ASSOCIAZIONE PRO LOCO TRESIGALLO APS; ;LIQUIDAZIONE ACCONTO CONTRIBUTI ORDINARI AD ASSOCIAZIONI DIVERSE DA QUELLE SPORTIVE PER LORGANIZZAZIONE DELLA SAGRA ENOGASTRONOMICA DI DICEMBRE 2023 -LOCALITA TRESIGALLO.;27/11/2023;3700;0;637;1;Spese correnti;4;Trasferimenti correnti
2247;1;1959;8.000,00;8.000,00;FERRARA LA CITTA' DEL CINEMA APS; ;PROGETTO FANTASIA ACCADEMY SCUOLA DEL CARTONE ANIMATO E DEL PICTUREBOOK- SECONDO ACCONTO - LIQUIDAZIONE E PAGAMENTO SPESE IMPEGNATE (ART. 33 REGOLAMENTO DI CONTABILITA);27/11/2023;3705;0;541;1;Spese correnti;3;Acquisto di beni e servizi
2248;1;1963;3.662,67;3.662,67;CONSORZIO  DI BONIFICA PIANURA DI FERRAR; ;C.F. 02035700380 - 20231818800250853 PAGAMENTO CANONE CONCESSIONI DEL CONSORZIO DI BONIFICA PIANURA DI FERRARA ANNO 2023;27/11/2023;3900;0;638;1;Spese correnti;4;Trasferimenti correnti
2253;1;0;8.102,37;8.102,37;CASSA DEPOSITI E PRESTITI; ;Quota Interesse Ammortam. Mutuo  a carico ente di 603.214,00 x Anno 2023;27/11/2023;4010;0;668;1;Spese correnti;7;Interessi passivi
2254;1;0;739,71;739,71;CASSA DEPOSITI E PRESTITI; ;Quota Interesse Ammortam. Mutuo  a carico ente di 75.000,00 x Anno 2023;27/11/2023;4030;0;669;1;Spese correnti;7;Interessi passivi
2255;1;0;410,51;410,51;CASSA DEPOSITI E PRESTITI; ;Quota Interesse Ammortam. Mutuo  a carico ente di 171.613,80 x Anno 2023;27/11/2023;4040;0;670;1;Spese correnti;7;Interessi passivi
2256;1;0;3.750,30;3.750,30;CASSA DEPOSITI E PRESTITI; ;Quota Interesse Ammortam. Mutuo  a carico ente di 564.500,00 x Anno 2023;27/11/2023;4060;0;671;1;Spese correnti;7;Interessi passivi
2257;1;0;938,11;938,11;CASSA DEPOSITI E PRESTITI; ;Quota Interesse Ammortam. Mutuo  a carico ente di 120.000,00 x Anno 2023;27/11/2023;4070;0;672;1;Spese correnti;7;Interessi passivi
2258;1;0;6.864,49;6.864,49;CASSA DEPOSITI E PRESTITI; ;Quota Interesse Ammortam. Mutuo  a carico ente di 1.297.225,59 x Anno 2023;27/11/2023;4080;0;673;1;Spese correnti;7;Interessi passivi
2259;1;0;9.159,87;9.159,87;CASSA DEPOSITI E PRESTITI; ;Quota Interesse Ammortam. Mutuo  a carico ente di 1.475.000,00 x Anno 2023;27/11/2023;4090;0;674;1;Spese correnti;7;Interessi passivi
2260;1;0;349,46;349,46;CASSA DEPOSITI E PRESTITI; ;Quota Interesse Ammortam. Mutuo  a carico ente di 71.000,00 x Anno 2023;27/11/2023;4105;0;675;1;Spese correnti;7;Interessi passivi
2261;1;0;7.433,92;7.433,92;CASSA DEPOSITI E PRESTITI; ;Quota Interesse Ammortam. Mutuo  a carico ente di 828.790,86 x Anno 2023;27/11/2023;4140;0;676;1;Spese correnti;7;Interessi passivi
2262;1;0;1,01;1,01;CASSA DEPOSITI E PRESTITI; ;Quota Interesse Ammortam. Mutuo  a carico ente di 60.000,00 x Anno 2023;27/11/2023;4290;0;677;1;Spese correnti;7;Interessi passivi
2266;1;0;2.332,43;2.332,43;CASSA DEPOSITI E PRESTITI; ;Quota Interesse Ammortam. Mutuo  a carico ente di 220.000,00 x Anno 2023;27/11/2023;1004001;0;678;1;Spese correnti;7;Interessi passivi
2267;1;0;2.087,55;2.087,55;CASSA DEPOSITI E PRESTITI; ;Quota Interesse Ammortam. Mutuo  a carico ente di 110.219,37 x Anno 2023;27/11/2023;1004002;0;679;1;Spese correnti;7;Interessi passivi
2268;1;0;1.844,16;1.844,16;CASSA DEPOSITI E PRESTITI; ;Quota Interesse Ammortam. Mutuo  a carico ente di 217.352,55 x Anno 2023;27/11/2023;1004010;0;680;1;Spese correnti;7;Interessi passivi
2269;1;0;5.609,96;5.609,96;CASSA DEPOSITI E PRESTITI; ;Quota Interesse Ammortam. Mutuo  a carico ente di 367.000,00 x Anno 2023;27/11/2023;1004020;0;681;1;Spese correnti;7;Interessi passivi
2270;1;0;4.082,31;4.082,31;CASSA DEPOSITI E PRESTITI; ;Quota Interesse Ammortam. Mutuo  a carico ente di 510.619,49 x Anno 2023;27/11/2023;1004030;0;682;1;Spese correnti;7;Interessi passivi
2271;1;0;469,3;469,3;CASSA DEPOSITI E PRESTITI; ;Quota Interesse Ammortam. Mutuo  a carico ente di 128.119,49 x Anno 2023;27/11/2023;1004040;0;683;1;Spese correnti;7;Interessi passivi
2272;1;0;5.959,39;5.959,39;CASSA DEPOSITI E PRESTITI; ;Quota Interesse Ammortam. Mutuo  a carico ente di 577.267,84 x Anno 2023;27/11/2023;1004090;0;684;1;Spese correnti;7;Interessi passivi
2273;1;0;96,27;96,27;CASSA DEPOSITI E PRESTITI; ;Quota Interesse Ammortam. Mutuo  a carico ente di 28.303,15 x Anno 2023;27/11/2023;1004121;0;685;1;Spese correnti;7;Interessi passivi
2274;1;0;951,51;951,51;CASSA DEPOSITI E PRESTITI; ;Quota Interesse Ammortam. Mutuo  a carico ente di 139.585,58 x Anno 2023;27/11/2023;1004150;0;686;1;Spese correnti;7;Interessi passivi
2275;1;0;1.110,23;1.110,23;CASSA DEPOSITI E PRESTITI; ;Quota Interesse Ammortam. Mutuo  a carico ente di 120.000,00 x Anno 2023;27/11/2023;1004154;0;687;1;Spese correnti;7;Interessi passivi
2277;1;1965;96.985,00;96.985,00;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;AZIENDA SPECIALE SERVIZI ALLA PERSONA - TRASFERIMENTO ALLUNIONE DEI COMUNI TERRE E FIUMI DI COPPARO DELLA 4 RATA GESTIONE ANNO 2023;29/11/2023;3300;0;647;1;Spese correnti;4;Trasferimenti correnti
2278;1;1966;4.484,62;4.484,62;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;SERVIZIO CASA ANNO 2023 - TRASFERIMENTO ALLUNIONE DEI COMUNI TERRE E FIUMI DI COPPARO DELLA II RATA;29/11/2023;3605;0;646;1;Spese correnti;4;Trasferimenti correnti
2279;1;1967;1.839,76;1.839,76;SINPRO SRL;Z173A7F745;Fatt.n. 928 del 23/11/2023 SERVIZI TECNICI ACCESSO CONTRIBUTI PER LAVORI DI MESSA IN SICUREZZA ED EFFICIENTAMETO ENERGETICO TEATRO 900 E SCUOLA DI MUSICA;05/12/2023;846;0;206;1;Spese correnti;3;Acquisto di beni e servizi
2280;1;1968;3.562,40;3.562,40;C.A.D.F. SPA; ;Fatt.n. 49/PA del 27/11/2023 CANONI TRASPORTO DATI E IMMAGINI A SERVIZIO DEGLI IMMOBILI COMUNALI ANNO 2023;05/12/2023;1205;0;658;1;Spese correnti;3;Acquisto di beni e servizi
2281;1;1969;976;976;C.A.D.F. SPA; ;Fatt.n. 49/PA del 27/11/2023 CANONI TRASPORTO DATI E IMMAGINI A SERVIZIO DEGLI IMMOBILI COMUNALI ANNO 2023;05/12/2023;1206;0;659;1;Spese correnti;3;Acquisto di beni e servizi
2282;1;1970;8.745,91;8.745,91;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;92470635C9;"Fatt.n. 18/12 del 20/11/2023 SERVIZIO DI GESTIONE NIDO COMUNALE ""MARIA DIRCE ROSSON"" TRESIGALLO - OTTOBRE 2023";05/12/2023;3351;0;496;1;Spese correnti;3;Acquisto di beni e servizi
2283;1;1971;224,74;224,74;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI; ;"Fatt.n. 19/12 del 20/11/2023 SERVIZIO DI GESTIONE DEL NIDO COMUNALE ""MARIA DIRCE ROSSON - CONTENIMENTO RETTE FREQUENZA OTTOBRE 2023";05/12/2023;3351;0;564;1;Spese correnti;3;Acquisto di beni e servizi
2284;1;1972;38,22;38,22;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI; ;"Fatt.n. 19/12 del 20/11/2023 SERVIZIO DI GESTIONE DEL NIDO COMUNALE ""MARIA DIRCE ROSSON - CONTENIMENTO RETTE FREQUENZA OTTOBRE 2023";05/12/2023;3351;0;595;1;Spese correnti;3;Acquisto di beni e servizi
2285;1;1973;752,16;752,16;POSTE ITALIANE SPA;Z5F35A59DE;Fatt.n. 1023294117 del 24/11/2023 SERVIZIO POSTALIZZAZIONE AFFRANCATURA E PICKUP CORRISPONDENZA - OTTOBRE 2023;05/12/2023;5004;0;527;1;Spese correnti;3;Acquisto di beni e servizi
2286;1;1974;366;366;EXERA SRL;Z063A4A972;Fatt.n. 4/230 del 17/11/2023 INTERVENTI DI DISINFESTAZIONE PRESSO IMMOBILI COMUNALI ED AREE PUBBLICHE;05/12/2023;6301;0;191;1;Spese correnti;3;Acquisto di beni e servizi
2287;1;1975;854;854;C.A.D.F. SPA; ;Fatt.n. 49/PA del 27/11/2023 CANONI TRASPORTO DATI E IMMAGINI A SERVIZIO DEGLI IMMOBILI COMUNALI ANNO 2023;05/12/2023;6501;0;657;1;Spese correnti;3;Acquisto di beni e servizi
2288;1;1976;536,8;536,8;AGESTE SOC.COOP. A R.L.;ZE03C0A1BD;"Fatt.n. 1309 del 20/11/2023 RECUPERO E RESTAURO DI PALAZZO PIO A FINI RICETTIVI E TURISTICI"" CUP D59J15000280001 -  INTERVENTI DI PULIZIA STRAORDINARIA";05/12/2023;8115;0;792;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2289;1;1977;127.669,44;127.669,44;SG SEGNALETICA S.R.L.;A015A6E2D3;Fatt.n. 70/P del 27/11/2023 INTERVENTI DI MANUTENZIONE DELLA SEGNALETICA ORIZZONTALE;05/12/2023;8551;0;552;1;Spese correnti;3;Acquisto di beni e servizi
2290;1;1978;1.220,00;1.220,00;EXERA SRL;Z2A3CC1A36;Fatt.n. 4/229 del 17/11/2023 INTERVENTI URGENTI DI DERATTIZZAZIONE E DISINFESTAZIONE PRESSO IMMOBILI COMUNALI;05/12/2023;9351;0;549;1;Spese correnti;3;Acquisto di beni e servizi
2291;1;1979;1.098,00;1.098,00;TRESIGALCASE SAS SDI MALOSSI MASSIMO & C.;Z233CD62BE;Fatt.n. 12 del 20/11/2023 LAVORI DI MANUTENZIONE STRAORDINARIA DI SITEMAZIONE DELLA COPERURA EX-BAR TENNIS;05/12/2023;8149;0;576;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2292;1;1981;629,52;629,52;HALLEY VENETO SRL;Z7A357C863;Fatt.n. 1/231521 del 04/12/2023 AFFIANCAMENTO AGLI UFFICI COMUNALI PER LE ATTIVITA CORRELATE ALLA GESTIONE DELLINVENTARIO E DELLA CONTABILITA ECONOMICO PATRIMONIALE - GIORNATA 31/10/2023;06/12/2023;801;0;195;1;Spese correnti;3;Acquisto di beni e servizi
2293;1;1982;146,4;146,4;SAL CONSULTING SRL;Z7B3C23AD3;Fatt.n. 1886 del 28/11/2023 SORVEGLIANZA SANITARIA DIPENDENTI;06/12/2023;840;0;490;1;Spese correnti;3;Acquisto di beni e servizi
2294;1;1983;4.199,73;4.199,73;SINPRO SRL;9646485340;Fatt.n. 946 del 28/11/2023 SERVIZI TECNICI PROGETTAZIONE STUDIO DI FATTIBILITÀ TECNICO ECONOMICA ADEGUAMENTO IMPIANTISTICO ED EFFICIENTAMENTO TEATRO 900 E SCUOLA DI MUSICA DI TRESIGALLO;06/12/2023;843;0;168;1;Spese correnti;3;Acquisto di beni e servizi
2295;1;1984;450;450;BREGOLI GROUP SRL;Z303C6CFD7;Fatt.n. 000036/PA del 29/11/2023 FORNITURA RICAMBI MEZZI IN DOTAZIONE AGLI OPERAI;06/12/2023;1104;0;513;1;Spese correnti;3;Acquisto di beni e servizi
2296;1;1985;182;182;GRAFICHE E. GASPARI SRL;ZB93CA9640;Fatt.n. 15682/S del 28/11/2023 FORNITURA DI CONTRASSEGNI INVALIDI EUROPEI COMPLETI DI BOLLINO OLOGRAFICO DI SICUREZZA E BUSTINA IN PLASTICA CON FINESTRA;06/12/2023;7140;0;542;1;Spese correnti;3;Acquisto di beni e servizi
2297;1;1986;70,89;70,89;GBR ROSSETTO SPA;ZA23CA95EF;Fatt.n. 111590/2023/V1 del 30/11/2023 FORNITURA DI TONER PER STAMPANTI E MATERIALE DI CANCELLERIA E MATERIALE VARIO;06/12/2023;7145;0;541;1;Spese correnti;3;Acquisto di beni e servizi
2298;1;1987;2.384,59;2.384,59;ORTOLANI  VALENTINA;9785589B7E;"Fatt.n. 000012-2023 del 04/12/2023 PNRR - MISSIONE 4 - COMPONENTE 1 - INVESTIMENTO 1.1 - PROGETTO ""PNRR NEXT GENERATION EU M4-C1-I1.1 - TRESIGNANA PER L'INFANZIA: AMPLIAMENTO ASILO NIDO DI FORMIGNANA - CUP H24E22000560006"" - PROGETTAZIONE ESECUTIVA S";06/12/2023;8176;0;734;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2299;1;1988;4.160,20;4.160,20;TEAM SERVICE SAS DI VITALE C. E C.;Z043D3057B;Fatt.n. 6PA/2023 del 27/11/2023 FORNITURA N.02 GAZEBI NEW BASIC RICHIUDIBILI DA MT. 3X3;06/12/2023;8192;0;509;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2300;1;2003;26.644,80;26.644,80;COLOMBI & ROVERSI ASSOCIATI STUDIO D'INGEGNERIA;Z243A023C1;Fatt.n. FATTPA 1523 del 04/12/2023 I.C. DON CHENDI - SCUOLA PRIMARIA E SECONDARIA DI I GRADO DE AMICIS - INTERVENTI DI ADEGUAMENTO SISMICO SERVIZI TECNICI DI ARCHITETTURA E INGEGNERIA;06/12/2023;8206;0;227;2;Spese in conto capitale;5;Altre spese in conto capitale
2301;1;1989;1.512,80;1.512,80;FORMAT SAS;ZCA3D4AA86;Fatt.n. 325/A del 27/11/2023 FORNITURA DI LUNA SILVER 300 CM DI DIAMETRO COMPRESO DI KIT DI ILLUMINAZIONE INTERNA A LED 220V;06/12/2023;8243;0;628;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2302;1;1990;2.177,70;2.177,70;CINZIA BUCCHI RESTAURI D'ARTE;Z793D15541;"Fatt.n. 1/PA del 30/11/2023 SERVIZI PROFESSIONALI PER INDAGINI STRATIGRAFICHE NELL'AMBITO DEL PROGETTO ""FACCIATE RAZIONALISTE""";06/12/2023;8304;0;704;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2303;1;1991;990,6;990,6;FERRAMENTA BENINI MASSIMO;Z053C191C1;Fatt.n. 233-FE del 30/11/2023 FORNITURA DI MATERIALE DI FERRAMENTA PER MANUTENZIONI ORDINARIE;06/12/2023;8550;0;458;1;Spese correnti;3;Acquisto di beni e servizi
2304;1;1992;66.660,54;66.660,54;GECIM SRL; ;Fatt.n. 8/EL del 29/11/2023 CANONE GESTIONE SERVIZI CIMITERIALI PER L'ANNO 2023 PER L'ESECUZIONE DEI SERVIZI FUNERARI, MANUTENTIVI E DI CUSTODIA DEI CIMITERI;06/12/2023;9450;0;275;1;Spese correnti;3;Acquisto di beni e servizi
2305;1;1993;4.880,00;4.880,00;M.R.GROUP SRL;Z973D4FAE7;Fatt.n. 6/PA del 29/11/2023 MANUTENZIONE STRAORDINARIA E INSTALLAZIONE DI CANCELLO E DI RECINZIONE PER DELIMITARE GLI ACCESSI;06/12/2023;8237;0;632;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2306;1;1994;3.525,80;3.525,80;RC SEGNALETICA SRLS;ZD13D49DB4;"Fatt.n. 26 del 27/11/2023 PERCORSO CICLOPEDONALE TRESIGNANA COLLEGAMENTO TRA FORMIGNANA E TRESIGALLO - STRALCIO II"" - FORNITURA DI MARKER STRADALI";06/12/2023;8315;0;631;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2315;1;2007;39,19;39,19;FARINELLA ALESSANDRO ECONOMO; ;Rimborso bolletta N.    23 del  07-12-23 IMPEGNO DI SPESA PER ACQUISTO REGISTRATORE DIGITALE;07/12/2023;7141;0;737;1;Spese correnti;3;Acquisto di beni e servizi
2316;1;2008;9.083,33;9.083,33;COOP. SOCIALE LE PAGINE A R.L. I.S.;94860800DC;Fatt.n. 1396 del 30/11/2023 SERVIZI BIBLIOTECARI E CULTURALI - NOVEMBRE 2023;11/12/2023;850;0;105;1;Spese correnti;3;Acquisto di beni e servizi
2317;1;2009;482,89;482,89;ITALIANA PETROLI SPA;Z4134E3685;Fatt.n. 9501895407 del 30/11/2023 FORNITURA CARBURANTI AUTOMEZZI COMUNALI - NOVEMBRE 2023;11/12/2023;1525;0;135;1;Spese correnti;3;Acquisto di beni e servizi
2318;1;2010;42,81;42,81;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 823500015877 del 27/11/2023 FORNITURA ENERGIA ELETTRICA PERIODO: 01.10.2023-31.10.2023  - VIDEOSORVEGLIANZA;11/12/2023;1705;0;117;1;Spese correnti;3;Acquisto di beni e servizi
2319;1;2011;596,23;596,23;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42305834697 del 29/11/2023 FORNITURA GAS PERIODO 01/10/2023 31/10/2023 -  SEDI COMUNALI;11/12/2023;1900;0;77;1;Spese correnti;3;Acquisto di beni e servizi
2320;1;2012;844,07;844,07;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42305834698 del 29/11/2023 FORNITURA GAS PERIODO 01/10/2023 31/10/2023 SCUOLE ELEMENTARI, MATERNA, MEDIE E MENSA SCOLASTICA;11/12/2023;1905;0;78;1;Spese correnti;3;Acquisto di beni e servizi
2321;1;2013;1.126,39;1.126,39;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42305834698 del 29/11/2023 FORNITURA GAS PERIODO 01/10/2023 31/10/2023 SCUOLE ELEMENTARI, MATERNA, MEDIE E MENSA SCOLASTICA;11/12/2023;1915;0;79;1;Spese correnti;3;Acquisto di beni e servizi
2322;1;2014;1.220,57;1.220,57;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42305834700 del 29/11/2023 FORNITURA GAS PERIODO 01/10/2023 31/10/2023 - BIBLIOTECHE;11/12/2023;1925;0;80;1;Spese correnti;3;Acquisto di beni e servizi
2323;1;2015;195,41;195,41;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42305834696 del 29/11/2023 FORNITURA GAS PERIODO 01/10/2023 31/10/2023 - TEATRI;11/12/2023;1930;0;81;1;Spese correnti;3;Acquisto di beni e servizi
2324;1;2016;2,92;494,33;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42305834699 del 29/11/2023 FORNITURA GAS PERIODO 01/10/2023 31/10/2023 - PALESTRA FORMIGNANA, CAMPO CALCIO RONCODIGA';11/12/2023;1935;0;82;1;Spese correnti;3;Acquisto di beni e servizi
2324;2;2016;91,12;494,33;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42305834699 del 29/11/2023 FORNITURA GAS PERIODO 01/10/2023 31/10/2023 - PALESTRA FORMIGNANA, CAMPO CALCIO RONCODIGA';11/12/2023;1935;0;82;1;Spese correnti;3;Acquisto di beni e servizi
2324;3;2016;91,13;494,33;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42305834699 del 29/11/2023 FORNITURA GAS PERIODO 01/10/2023 31/10/2023 - PALESTRA FORMIGNANA, CAMPO CALCIO RONCODIGA';11/12/2023;1935;0;82;1;Spese correnti;3;Acquisto di beni e servizi
2324;4;2016;309,16;494,33;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42305824780 del 29/11/2023 FORNITURA GAS PERIODO 01/10/2023 31/10/2023 - NUOVA PALESTRA TRESIGALLO;11/12/2023;1935;0;82;1;Spese correnti;3;Acquisto di beni e servizi
2325;1;2017;846,48;846,48;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42305815786 del 29/11/2023 FORNITURA GAS PERIODO 01/10/2023 31/10/2023 - ASILI NIDO;11/12/2023;1940;0;83;1;Spese correnti;3;Acquisto di beni e servizi
2326;1;2018;197,49;197,49;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42305834698 del 29/11/2023 FORNITURA GAS PERIODO 01/10/2023 31/10/2023 SCUOLE ELEMENTARI, MATERNA, MEDIE E MENSA SCOLASTICA;11/12/2023;1941;0;84;1;Spese correnti;3;Acquisto di beni e servizi
2327;1;2019;168,8;168,8;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42305834701 del 29/11/2023 FORNITURA GAS PERIODO 01/10/2023 31/10/2023 - IMMOBILI PATRIMONIO;11/12/2023;1946;0;85;1;Spese correnti;3;Acquisto di beni e servizi
2328;1;2020;-383,19;10.346,07;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;8890945FE7;Fatt.n. 16/PA del 07/12/2023 STORNO PARZIALE FATTURA 15/PA DEL 06/12/2023;11/12/2023;3351;0;102;1;Spese correnti;3;Acquisto di beni e servizi
2328;2;2020;10.729,26;10.346,07;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;8890945FE7;Fatt.n. 15/PA del 06/12/2023 SERVIZIO GESTIONE NIDO FORMIGNANA - NOVEMBRE 2023;11/12/2023;3351;0;102;1;Spese correnti;3;Acquisto di beni e servizi
2329;1;2021;532,47;532,47;LIBRERIE FELTRINELLI S.P.A.;ZCE3CCD39A;Fatt.n. 8000060152 del 30/11/2023 FORNITURA LIBRI PER LA BIBLIOTECA DI FORMIGNANA;11/12/2023;7101;0;560;1;Spese correnti;3;Acquisto di beni e servizi
2330;1;2022;1.500,00;1.500,00;TESTAPERARIA SRL;Z4D3CCDBF9;Fatt.n. PA0056 del 05/12/2023 FORNITURA LIBRI PER LA BIBLIOTECA DI TRESIGALLO;11/12/2023;7101;0;564;1;Spese correnti;3;Acquisto di beni e servizi
2331;1;2023;33,31;33,31;CASELLI ANTONELLA   CARTOLIBRERIA COPPARESE; ;Fatt.n. 7/PA del 15/11/2023 FORNITURA OBBLIGATORIA LIBRI DI TESTO A.S. 2023/2024;11/12/2023;7148;0;520;1;Spese correnti;3;Acquisto di beni e servizi
2332;1;2024;109,77;109,77;I FORNARIN DI PICCIRILLI FLAVIO E ALVISI LAURA SNC;Z2F39D4568;Fatt.n. 117 del 30/11/2023 FORNITURA GENERI ALIMENTARI INIZIATIVE;11/12/2023;7152;0;165;1;Spese correnti;3;Acquisto di beni e servizi
2333;1;2025;66,19;66,19;BORGIONE CENTRO DIDATTICO S.R.L.;Z363D37406;Fatt.n. V3-35173 del 25/11/2023 FORNITURA PIEDINI SOLLEVAMENTO;11/12/2023;8464;0;617;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2335;1;2027;5.247,63;5.247,63;SOCIETA' COOPERATIVA LE FORMICHE A R.L.; ;ATTUAZIONE DEGLI INTERVENTI PREVISTI ALLOBIETTIVO 1 - CONSOLIDARE E QUALIFICARE IL SISTEMA INTEGRATO DEI SERVIZI EDUCATIVI PER LA PRIMA INFANZIA L.R. 19/2016 - ANNO 2023 - TRASFERIMENTO RISORSE FINANZIARIE AI SOGGETTI GESTORI DEI SERVIZI EDUCATIVI -;11/12/2023;3301;0;697;1;Spese correnti;4;Trasferimenti correnti
