num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
1007;1;9999999;1.805,96;1.805,96;COMUNE DI LONATO DEL GARDA; ;SOSTEGNO ALLINTEGRAZIONE SCOLASTICA - COMUNE DI LONATO DEL GARDA - A.S. 2021/2022 - MARZO 2022;17/05/2022;3349;0;146;1;Spese correnti;4;Trasferimenti correnti
1008;1;9999999;1.805,67;1.805,67;ASSOCIAZIONE FELIX;ZD22F6CA34;GESTIONE DELLE COLONIE FELINE - I TRIMESTRE 2022 - RIMBORSO SPESE;17/05/2022;3440;0;747;1;Spese correnti;3;Acquisto di beni e servizi
1009;1;9999999;1.116,17;1.116,17;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;Liquidazione spese in conto capitale a Unione Terre e Fiumi.;17/05/2022;8403;0;314;2;Spese in conto capitale;3;Contributi agli investimenti
1010;1;9999999;797,4;797,4;AUSER - ASSOCIAZIONE AUTOGESTIONE DEI SERVIZI E LA  SOLIDARIETA'; ;GESTIONE DEL SERVIZIO DI PRE-SCUOLA A.S. 2021/2022 - ASSOCIAZIONE AUSER FERRARA - RIMBORSO SPESE MESI DI FEBBRAIO E MARZO 2022;17/05/2022;9151;0;412;1;Spese correnti;3;Acquisto di beni e servizi
1012;1;9999999;3.177,75;3.177,75;LATTUGA  FRANCESCA;8,52E+58;Fatt.n. 1 del 09/05/2022 PROGETTO METROPOLI DI PAESAGGIO - COORDINAMENTO SICUREZZA;17/05/2022;8310;0;588;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1013;1;9999999;2.186,36;2.186,36;ACCORSI RICCARDO;8,52E+58;Fatt.n. 8 del 11/05/2022 PROGETTO METROPOLI DI PAESAGGIO - QUOTA PROGETTO IMPIANTI TECNOLOGICI;17/05/2022;8310;0;588;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1014;1;9999999;2.136,76;2.136,76;FOSCHI DARIO;8,52E+58;Fatt.n. 14 del 06/05/2022 PROGETTO METROPOLI DI PAESAGGIO - SECONDO ANTICIPO PER INCARICO REDAZIONE PROGETTO DEFINITIVO-ESECUTIVO;17/05/2022;8310;0;588;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1015;1;9999999;4.324,24;4.324,24;MARCHI GIUSEPPE;8,52E+58;Fatt.n. 3PA del 07/05/2022 PROGETTO METROPOLI DI PAESAGGIO - INCARICO PROGETTAZIONE E DIREZIONE LAVORI;17/05/2022;8310;0;588;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1018;1;9999999;3.118,15;3.118,15;CLARA S.P.A.; ;SALDO Fatt.n. 4/177  del 09/05/2022 SOSTEGNO COMUNALE COVID RIDUZIONE TARIFFARIA UTENZE NON DOMESTICHE IV TRIMESTRE 2022 - EX FORMIGNANA;17/05/2022;3957;0;309;1;Spese correnti;4;Trasferimenti correnti
1020;1;9999999;180;180;UPI EMILIA-ROMAGNA;Z6F3623242;Fatt.n. FATTPA 64_22 del 06/05/2022 CORSO DI FORMAZIONE PNRR 3 MAGGIO 2022 PER DIPENDENTE PAOLA ARVIERI;23/05/2022;805;0;298;1;Spese correnti;3;Acquisto di beni e servizi
1021;1;9999999;46;46;ITALIANA PETROLI SPA;Z4134E3685;Fatt.n. 9500487859 del 30/04/2022 FORNITURA CARBURANTI AUTOMEZZI COMUNALI APRILE 2022;23/05/2022;1500;0;134;1;Spese correnti;3;Acquisto di beni e servizi
1022;1;9999999;864,02;864,02;ITALIANA PETROLI SPA;Z4134E3685;Fatt.n. 9500487859 del 30/04/2022 FORNITURA CARBURANTI AUTOMEZZI COMUNALI APRILE 2022;23/05/2022;1525;0;135;1;Spese correnti;3;Acquisto di beni e servizi
1023;1;9999999;744,2;744,2;RST DI PIVA ENRICO;ZE43624FD5;Fatt.n. 2 PA del 16/05/2022 INTERVENTI DI MANUTENZIONI IMPIANTI ANTINTRUSIONE PRESSO IMMOBILI COMUNALI;23/05/2022;6301;0;300;1;Spese correnti;3;Acquisto di beni e servizi
1024;1;9999999;1.146,80;1.146,80;TEAM SERVICE SAS DI VITALE C. E C.;Z7935F5C77;Fatt.n. 2PA/2022 del 13/05/2022 ALLESTIMENTO INGRESSI SCOLASTICI EMERGENZA COVID - FORNITURA, TRASPORTO E MONTAGGIO ELEMENTI METALLICI DI FINITURA PER GAZEBO;23/05/2022;8192;0;509;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1025;1;9999999;179,99;179,99;ROBIN SRL;Z4B3626849;Fatt.n. PA00123/2022 del 01/05/2022 IL RESTO DEL CARLINO - ABBONAMENTO DIGITALE ANNUALE 2022;25/05/2022;7000;0;299;1;Spese correnti;3;Acquisto di beni e servizi
1026;1;9999999;182;182;GRAFICHE E. GASPARI SRL;Z9735EFAA9;Fatt.n. 06533/S del 20/05/2022 FORNITURA CONTRASSEGNI INVALIDI EUROPEI;25/05/2022;7140;0;255;1;Spese correnti;3;Acquisto di beni e servizi
1027;1;9999999;3.600,00;3.600,00;SALMI  MARIA ROSA;Z933578E6A;Fatt.n. 2/001 del 16/05/2022 PROGETTO PROMOZIONE DELLA LETTURA A.S.2021- 2022- 12 LABORATORI;25/05/2022;9250;0;188;1;Spese correnti;3;Acquisto di beni e servizi
1028;1;9999999;300;300;BERTARINI  MARCO;Z7335C1E5A;Fatt.n. 18 del 12/05/2022 SPETTACOLO DI NARRAZIONE PRESSO LA BIBLIOTECA DI FORMIGNANA;25/05/2022;9250;0;226;1;Spese correnti;3;Acquisto di beni e servizi
1030;1;9999999;87.923,75;87.923,75;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;AZIENDA SPECIALE SERVIZI ALLA PERSONA - TRASFERIMENTO ALLUNIONE DEI COMUNI TERRE E FIUMI DI COPPARO DELLA 2 RATA GESTIONE ANNO 2022;25/05/2022;3300;0;164;1;Spese correnti;4;Trasferimenti correnti
1031;1;9999999;3.982,10;3.982,10;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;SERVIZIO CASA ANNO 2022 - TRASFERIMENTO ALLUNIONE DEI COMUNI TERRE E FIUMI DI COPPARO DELLA 1 RATA;25/05/2022;3605;0;182;1;Spese correnti;4;Trasferimenti correnti
1032;1;9999999;800;800;ASSOCIAZIONE IL MELOGRANO; ;CONTRIBUTO STRAORDINARIO ALLASSOCIAZIONE IL MELOGRANO  COMPAGNIA SOLE LUNA;25/05/2022;3700;0;328;1;Spese correnti;4;Trasferimenti correnti
1039;1;9999999;209;209;STUDIO MEDICO G.B. CANANI SAS;Z2631C4CA3;Fatt.n. 565 FTE del 30/04/2022 SORVEGLIANZA SANITARIA DIPENDENTI;27/05/2022;840;0;414;1;Spese correnti;3;Acquisto di beni e servizi
1040;1;9999999;432,44;432,44;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412205446171 del 23/05/2022 FORNITURA SERVIZIO GAS SEDI COMUNALI - APRILE 2022;27/05/2022;1900;0;75;1;Spese correnti;3;Acquisto di beni e servizi
1041;1;9999999;671,85;671,85;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412205446172 del 23/05/2022 FORNITURA SERVIZIO GAS MENSA SCOLASTICA - SCUOLE ELEMENTARI, MATERNA, MEDIE TRESIGALLO E FORMIGNANA APRILE 2022;27/05/2022;1905;0;76;1;Spese correnti;3;Acquisto di beni e servizi
1042;1;9999999;2.143,41;2.143,41;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412205446172 del 23/05/2022 FORNITURA SERVIZIO GAS MENSA SCOLASTICA - SCUOLE ELEMENTARI, MATERNA, MEDIE TRESIGALLO E FORMIGNANA APRILE 2022;27/05/2022;1915;0;77;1;Spese correnti;3;Acquisto di beni e servizi
1043;1;9999999;851,3;851,3;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412205446168 del 23/05/2022 FORNITURA SERVIZIO GAS BIBLIOTECHE E UFF. DI PIANO APRILE 2022;27/05/2022;1925;0;78;1;Spese correnti;3;Acquisto di beni e servizi
1044;1;9999999;648,15;648,15;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412205446170 del 23/05/2022 FORNITURA SERVIZIO GAS TEATRO FORMIGNANA - APRILE 2022;27/05/2022;1930;0;79;1;Spese correnti;3;Acquisto di beni e servizi
1045;1;9999999;130,68;261,61;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412205446167 del 23/05/2022 FORNITURA SERVIZIO GAS PALESTRA FORMIGNANA - CAMPO CALCIO RONCODIGA' - EX BAR TENNIS - APRILE 2022;27/05/2022;1935;0;80;1;Spese correnti;3;Acquisto di beni e servizi
1045;2;9999999;130,93;261,61;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412205446167 del 23/05/2022 FORNITURA SERVIZIO GAS PALESTRA FORMIGNANA - CAMPO CALCIO RONCODIGA' - EX BAR TENNIS - APRILE 2022;27/05/2022;1935;0;80;1;Spese correnti;3;Acquisto di beni e servizi
1046;1;9999999;315,57;315,57;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412205446173 del 23/05/2022 FORNITURA SERVIZIO GAS ASILI NIDO COMUNALI - APRILE 2022;27/05/2022;1940;0;81;1;Spese correnti;3;Acquisto di beni e servizi
1047;1;9999999;119,85;119,85;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412205446172 del 23/05/2022 FORNITURA SERVIZIO GAS MENSA SCOLASTICA - SCUOLE ELEMENTARI, MATERNA, MEDIE TRESIGALLO E FORMIGNANA APRILE 2022;27/05/2022;1941;0;82;1;Spese correnti;3;Acquisto di beni e servizi
1048;1;9999999;38,98;424,63;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412205446167 del 23/05/2022 FORNITURA SERVIZIO GAS PALESTRA FORMIGNANA - CAMPO CALCIO RONCODIGA' - EX BAR TENNIS - APRILE 2022;27/05/2022;1946;0;83;1;Spese correnti;3;Acquisto di beni e servizi
1048;2;9999999;385,65;424,63;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412205446169 del 23/05/2022 FORNITURA SERVIZIO GAS IMMOBILI PATRIMONIO COMUNALE - APRILE 2022;27/05/2022;1946;0;83;1;Spese correnti;3;Acquisto di beni e servizi
1049;1;9999999;155,55;311,1;PERETTI GROUP SRL;ZA035D3721;Fatt.n. 1602 del 18/05/2022 VERIFICA FUNZIONALE E SOSTITUZIONE PIASTRE DEFIBRILLATORE PALESTRA SCUOLA FORMIGNANA;27/05/2022;6553;0;231;1;Spese correnti;3;Acquisto di beni e servizi
1049;2;9999999;155,55;311,1;PERETTI GROUP SRL;ZA035D3721;Fatt.n. 1602 del 18/05/2022 VERIFICA FUNZIONALE E SOSTITUZIONE PIASTRE DEFIBRILLATORE PALESTRA SCUOLA FORMIGNANA;27/05/2022;6553;0;231;1;Spese correnti;3;Acquisto di beni e servizi
1050;1;9999999;80,6;80,6;TESORIERE CENTRALE DELLO STATO; ;RECUPERO DETRAZIONE TRASFERIMENTO CONTRIBUTI A FAVORE ARAN;01/06/2022;810;0;341;1;Spese correnti;3;Acquisto di beni e servizi
1051;1;9999999;610;610;GE.S.A.P.  SRL;ZDC30B758C;Fatt.n. FATTPA 83_22 del 01/06/2022 SERVIZIO DI GESTIONE E RISCOSSIONE CANONE UNICO PATRIMONIALE - MESSAGGI PUBBLICITARI MAGGIO 2022;06/06/2022;820;0;155;1;Spese correnti;3;Acquisto di beni e servizi
1052;1;9999999;9.083,33;9.083,33;COOP. SOCIALE LE PAGINE A R.L.;811511980B;Fatt.n. 576 del 31/05/2022 SERVIZI BIBLIOTECARI E CULTURALI RESI PRESSO LE BIBLIOTECHE DI TRESIGNANA - MAGGIO 2022;06/06/2022;850;0;64;1;Spese correnti;3;Acquisto di beni e servizi
1053;1;9999999;480,31;480,31;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000133619 del 27/05/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2022-30.04.2022 SEDI COMUNALI;06/06/2022;1700;0;84;1;Spese correnti;3;Acquisto di beni e servizi
1054;1;9999999;427,66;427,66;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000133616 del 27/05/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2022-30.04.2022 IMMOBILI PATRIMONIO COMUNALE;06/06/2022;1705;0;85;1;Spese correnti;3;Acquisto di beni e servizi
1055;1;9999999;40,41;40,41;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000133192 del 27/05/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2022-30.04.2022 VIDEOSORVEGLIANZA;06/06/2022;1705;0;117;1;Spese correnti;3;Acquisto di beni e servizi
1056;1;9999999;619,7;619,7;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000133621 del 27/05/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2022-30.04.2022 kWh 10133 SCUOLE MATERNA-ELEMENTARI-MEDIE, PALESTRA SCOLASTICA FORMIGNANA, MENSA SCOLASTICA;06/06/2022;1710;0;86;1;Spese correnti;3;Acquisto di beni e servizi
1057;1;9999999;664,11;664,11;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000133621 del 27/05/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2022-30.04.2022 kWh 10133 SCUOLE MATERNA-ELEMENTARI-MEDIE, PALESTRA SCOLASTICA FORMIGNANA, MENSA SCOLASTICA;06/06/2022;1725;0;87;1;Spese correnti;3;Acquisto di beni e servizi
1058;1;9999999;146,16;146,16;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000133621 del 27/05/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2022-30.04.2022 kWh 10133 SCUOLE MATERNA-ELEMENTARI-MEDIE, PALESTRA SCOLASTICA FORMIGNANA, MENSA SCOLASTICA;06/06/2022;1730;0;88;1;Spese correnti;3;Acquisto di beni e servizi
1059;1;9999999;475,62;475,62;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000133623 del 27/05/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2022-30.04.2022 BIBLIOTECHE COMUNALI;06/06/2022;1735;0;89;1;Spese correnti;3;Acquisto di beni e servizi
1060;1;9999999;2,39;154,4;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000133622 del 27/05/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2022-30.04.2022 POD IT001E04011729 CAMPO CALCIO RONCODIGA;06/06/2022;1745;0;91;1;Spese correnti;3;Acquisto di beni e servizi
1060;2;9999999;60,91;154,4;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000133621 del 27/05/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2022-30.04.2022 kWh 10133 SCUOLE MATERNA-ELEMENTARI-MEDIE, PALESTRA SCOLASTICA FORMIGNANA, MENSA SCOLASTICA;06/06/2022;1745;0;91;1;Spese correnti;3;Acquisto di beni e servizi
1060;3;9999999;91,1;154,4;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000133624 del 27/05/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2022-30.04.2022 PALESTRA TRESIGALLO;06/06/2022;1745;0;91;1;Spese correnti;3;Acquisto di beni e servizi
1061;1;9999999;8.315,83;8.315,83;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000133615 del 27/05/2022 FORNITURA ENERGIA ELETTRICA periodo: 02.03.2022-30.04.2022 ILLUMINAZIONE PUBBLICA;06/06/2022;1750;0;92;1;Spese correnti;3;Acquisto di beni e servizi
1062;1;9999999;331,02;331,02;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000133618 del 27/05/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2022-30.04.2022 ASILI NIDO;06/06/2022;1755;0;93;1;Spese correnti;3;Acquisto di beni e servizi
1063;1;9999999;212,54;212,54;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000133620 del 27/05/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2022-30.04.2022 ILLUMINAZIONE VOTIVA;06/06/2022;1765;0;94;1;Spese correnti;3;Acquisto di beni e servizi
1064;1;9999999;790,4;790,4;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;8881807AFE;Fatt.n. 5/12 del 23/05/2022 SERVIZI SOSTEGNO SCOLASTICO PER MINORE ASILO NIDO TRESIGALLO;06/06/2022;3351;0;243;1;Spese correnti;3;Acquisto di beni e servizi
1065;1;9999999;85,4;85,4;O.PI.VI. S.P.A.;Z58365ECEB;Fatt.n. 764/PA del 23/05/2022 FORNITURA MICROCHIP PER IDENTIFICAZIONE CANI;06/06/2022;3442;0;322;1;Spese correnti;3;Acquisto di beni e servizi
1066;1;9999999;2;137,02;POSTE ITALIANE SPA;ZD1277A746;Fatt.n. 1022145536 del 26/05/2022 SERVIZIO DI POSTALIZZAZIONE CORRISPONDENZA APRILE 2022;06/06/2022;5004;0;254;1;Spese correnti;3;Acquisto di beni e servizi
1066;2;9999999;135,02;137,02;POSTE ITALIANE SPA;ZD1277A746;Fatt.n. 1022145536 del 26/05/2022 SERVIZIO DI POSTALIZZAZIONE CORRISPONDENZA APRILE 2022;06/06/2022;5004;0;254;1;Spese correnti;3;Acquisto di beni e servizi
1067;1;9999999;365,55;365,55;FERRAMENTA BENINI MASSIMO;Z1035E9A77;Fatt.n. 94-FE del 31/05/2022 FORNITURA DI MATERIALE DI FERRAMENTA PER MANUTENZIONI ORDINARIE;06/06/2022;6302;0;262;1;Spese correnti;3;Acquisto di beni e servizi
1068;1;9999999;456,3;5.489,99;CPL CONCORDIA SOC. COOP. A R.L.;Z15333914E;Fatt.n. 0022007678 del 31/05/2022 SERVIZIO DI GESTIONE CALORE E TERZO RESPONSABILE PERIODO: 01.10.2021 - 31.03.2022 PALESTRE;06/06/2022;6303;0;454;1;Spese correnti;3;Acquisto di beni e servizi
1068;2;9999999;669,41;5.489,99;CPL CONCORDIA SOC. COOP. A R.L.;Z15333914E;Fatt.n. 0022007679 del 31/05/2022 SERVIZIO DI GESTIONE CALORE E TERZO RESPONSABILE TEATRI COMUNALI PERIODO 01/10/2022 - 31/03/2022;06/06/2022;6303;0;454;1;Spese correnti;3;Acquisto di beni e servizi
1068;3;9999999;4.364,28;5.489,99;CPL CONCORDIA SOC. COOP. A R.L.;Z15333914E;Fatt.n. 0022005443 del 14/04/2022 SERVIZIO GESTIONE CALORE E TERZO RESPONSABILE PER IMMOBILI COMUNALI PERIODO 01/10/2021 AL 30/09/2022;06/06/2022;6303;0;454;1;Spese correnti;3;Acquisto di beni e servizi
1069;1;9999999;5.490,00;5.490,00;CPL CONCORDIA SOC. COOP. A R.L.;Z15333914E;Fatt.n. 0022005443 del 14/04/2022 SERVIZIO GESTIONE CALORE E TERZO RESPONSABILE PER IMMOBILI COMUNALI PERIODO 01/10/2021 AL 30/09/2022;06/06/2022;6303;0;454;1;Spese correnti;3;Acquisto di beni e servizi
1070;1;9999999;420,9;420,9;GRAFICHE E. GASPARI SRL;Z813604FD1;Fatt.n. 06562/S del 20/05/2022 FORNITURA CARTELLE ELETTORALI PER REFERENDUM ABROGATIVI 12/06/2022;06/06/2022;8002;0;266;1;Spese correnti;3;Acquisto di beni e servizi
1071;1;9999999;48,8;48,8;GRAFICHE E. GASPARI SRL;Z56365E293;Fatt.n. 06896/S del 30/05/2022 FORNITURA KIT LENZUOLA PER SEGGI REFERENDUM 12/06/2022;06/06/2022;8002;0;316;1;Spese correnti;3;Acquisto di beni e servizi
1072;1;9999999;393,43;393,43;PULITALIA S.P.A.;Z05366DB5A;Fatt.n. 3000391/3 del 31/05/2022 FORNITURA MATERIALE IGIENICO PER REFERENDUM 12/06/2022;06/06/2022;8002;0;332;1;Spese correnti;3;Acquisto di beni e servizi
1073;1;9999999;390,4;390,4;AGESTE SOC.COOP. A R.L.;Z5036677F3;Fatt.n. 656 del 27/05/2022 PULIZIA STRAORDINARIA PRESSO PALAZZO PIO 18/05/2022;06/06/2022;8115;0;792;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1074;1;9999999;14;14;STEVANIN EMANUELE;Z3E3415E33;"Fatt.n. FPA 4/22 del 27/05/2022 REALIZZAZIONE IMPIANTO IRRIGAZIONE CAMPO SPORTIVO F. MAZZANTI FORMIGNANA"" - PLANIMETRIE CATASTALI A CARICO DEL COMUNE";06/06/2022;8242;0;606;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1075;1;9999999;6.893,06;6.893,06;DI MURRO FRANCESCO SRL;8716735D44;Fatt.n. 44|A del 31/05/2022 SAL N.1 RELATIVO AI LAVORI DI REALIZZAZIONE PERCORSI CICLOPEDONALI E NATURALIZZAZIONE;06/06/2022;8310;0;752;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1076;1;9999999;5.391,36;5.391,36;DI MURRO FRANCESCO SRL;8716735D44;Fatt.n. 44|A del 31/05/2022 SAL N.1 RELATIVO AI LAVORI DI REALIZZAZIONE PERCORSI CICLOPEDONALI E NATURALIZZAZIONE;06/06/2022;8310;0;752;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1077;1;9999999;7.647,57;7.647,57;VITALI  GIANFRANCO;Z8033548F6;Fatt.n. 28/2022 del 18/05/2022 SERVIZI PROGETTAZIONE DEFINITIVA ED ESECUTIVA, COORDINAMENTO SICUREZZA, PIANO ESPROPRIO, DIREZIONE LAVORI, ASSISTENZA RUP PROGETTO DEL PERCORSO CICLOPEDONALE TRESIGALLO-FORMIGNANA. ACCONTO 30%;06/06/2022;8311;0;495;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1078;1;9999999;1.903,20;1.903,20;TRAVAGLI LORENZO;Z0D32D1628;Fatt.n. FATTPA 522 del 17/05/2022 COLLAUDO FINALE DEI LAVORI RELATIVI AL PROGETTO OPERE STRAORDINARIE PER LA VIABILIT - LOTTO A;06/06/2022;8340;0;398;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1079;1;9999999;9.135,36;9.135,36;AGUIARI  GIULIANO;ZE63176376;"Fatt.n. 4 del 16/05/2022 DIREZIONE LAVORI, COORDINAMENTO DELLA SICUREZZA, CONTABILITÀ E COLLAUDI PER I LAVORI DI ""OPERE STRAORDINARIE PER LA VIABILITÀ - LOTTO A""";06/06/2022;8340;0;403;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1080;1;9999999;6.050,91;6.050,91;CO.MA.S. SRL;Z3D364B1C6;Fatt.n. 05/15 del 31/05/2022 MANUTENZIONE STRAORDINARIA PAVIMENTAZIONE ROTATORIA - FORMIGNANA;06/06/2022;8551;0;306;1;Spese correnti;3;Acquisto di beni e servizi
1081;1;9999999;16.814,09;16.814,09;ASTATI BRUNO E LUCIANO SNC;ZC035EE074;Fatt.n. 26/2022/PA del 25/05/2022 SFALCIO DEL VERDE IN URGENZA;06/06/2022;8649;0;251;1;Spese correnti;3;Acquisto di beni e servizi
1082;1;9999999;1.342,00;1.342,00;SALOTTO CULTURALE MODENA APS;Z4A35B7F40;Fatt.n. 4/001 del 20/05/2022 ATTIVITA' CULTURALI - PROMOZIONE DELLA LETTURA A.S. 2021/2022 - BIBLIOTECHE DI FORMIGNANA E TRESIGALLO;06/06/2022;9250;0;218;1;Spese correnti;3;Acquisto di beni e servizi
1083;1;9999999;5.980,00;5.980,00;ARIOSTEA BROKER SRL;Z292DE6235;LIQUIDAZIONE PREMIO POLIZZA TUTELA LEGALE N POLIZZA 2192/71/175917351 PER IL PERIODO 30/06/2022 - 30/06/2023;06/06/2022;902;0;390;1;Spese correnti;10;Altre spese correnti
1084;1;9999999;2.651,57;2.651,57;ARIOSTEA BROKER SRL;Z962D90C61;LIQUIDAZIONE PREMIO POLIZZA RC PATRIMONIALE N POLIZZA BE000059125-LB PER IL PERIODO 30/06/2022 - 31/12/2022;06/06/2022;902;0;391;1;Spese correnti;10;Altre spese correnti
1085;1;9999999;8.766,00;8.766,00;ARIOSTEA BROKER SRL;8357964A13;LIQUIDAZIONE PREMIO POLIZZA ALL RISKS N POLIZZA 1697.00.13.13582415 PER IL PERIODO 30/06/2022 - 31/12/2022;06/06/2022;902;0;392;1;Spese correnti;10;Altre spese correnti
1086;1;9999999;19.500,00;19.500,00;ARIOSTEA BROKER SRL;8363729F7F;LIQUIDAZIONE PREMIO POLIZZA R.C. DIVERSI RCT/O N POLIZZA 54414908918 PER IL PERIODO 30/06/2022 - 31/12/2022;06/06/2022;905;0;77;1;Spese correnti;10;Altre spese correnti
1087;1;9999999;2.152,00;2.152,00;ARIOSTEA BROKER SRL;ZBE364BC08;LIQUIDAZIONE PREMIO POLIZZA INFORTUNI N POLIZZA M14545305 PER IL PERIODO 30/06/2022 - 30/06/2023;06/06/2022;910;0;75;1;Spese correnti;10;Altre spese correnti
1088;1;9999999;1.200,00;1.200,00;ARIOSTEA BROKER SRL;Z192D90D01;LIQUIDAZIONE PREMIO POLIZZA A.R.D. KASKO CHILOMETRICA VEICOLI AMMINISTRATORI E DIPENDENTI PER IL PERIODO 30/06/2022 - 30/06/2023;06/06/2022;916;0;393;1;Spese correnti;10;Altre spese correnti
1090;1;9999999;400,95;400,95;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000133617 del 27/05/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2022-30.04.2022 TEATRI COMUNALI;06/06/2022;1740;0;90;1;Spese correnti;3;Acquisto di beni e servizi
1091;1;9999999;9.324,24;9.324,24;CASSA DEPOSITI E PRESTITI; ;Quota Interesse Ammortam. Mutuo  a carico ente di 603.214,00 x Anno 2022;06/06/2022;4010;0;348;1;Spese correnti;7;Interessi passivi
1092;1;9999999;862,14;862,14;CASSA DEPOSITI E PRESTITI; ;Quota Interesse Ammortam. Mutuo  a carico ente di 75.000,00 x Anno 2022;06/06/2022;4030;0;349;1;Spese correnti;7;Interessi passivi
1093;1;9999999;795,09;795,09;CASSA DEPOSITI E PRESTITI; ;Quota Interesse Ammortam. Mutuo  a carico ente di 171.613,80 x Anno 2022;06/06/2022;4040;0;350;1;Spese correnti;7;Interessi passivi
1094;1;9999999;4.751,17;4.751,17;CASSA DEPOSITI E PRESTITI; ;Quota Interesse Ammortam. Mutuo  a carico ente di 564.500,00 x Anno 2022;06/06/2022;4060;0;351;1;Spese correnti;7;Interessi passivi
1095;1;9999999;1.159,26;1.159,26;CASSA DEPOSITI E PRESTITI; ;Quota Interesse Ammortam. Mutuo  a carico ente di 120.000,00 x Anno 2022;06/06/2022;4070;0;352;1;Spese correnti;7;Interessi passivi
1096;1;9999999;9.374,56;9.374,56;CASSA DEPOSITI E PRESTITI; ;Quota Interesse Ammortam. Mutuo  a carico ente di 1.297.225,59 x Anno 2022;06/06/2022;4080;0;353;1;Spese correnti;7;Interessi passivi
1097;1;9999999;9.808,75;9.808,75;CASSA DEPOSITI E PRESTITI; ;Quota Interesse Ammortam. Mutuo  a carico ente di 1.475.000,00 x Anno 2022;06/06/2022;4090;0;354;1;Spese correnti;7;Interessi passivi
1098;1;9999999;458,93;458,93;CASSA DEPOSITI E PRESTITI; ;Quota Interesse Ammortam. Mutuo  a carico ente di 71.000,00 x Anno 2022;06/06/2022;4105;0;355;1;Spese correnti;7;Interessi passivi
1099;1;9999999;8.503,12;8.503,12;CASSA DEPOSITI E PRESTITI; ;Quota Interesse Ammortam. Mutuo  a carico ente di 828.790,86 x Anno 2022;06/06/2022;4140;0;356;1;Spese correnti;7;Interessi passivi
